Nome;Matrícula;Cargo;Lotação;Licença
ACIR RODRIGUES DO NASCIMENTO;8021;GARI;DIVISAO DE OBRAS;Não
ADEILDO SEBASTIAO DA SILVA;5031;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não
ADILSON STEFANSKI;4921;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não
ADRIANA KUBIAK DAL PAI;3911;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE CONTABILIDADE;Não
ADRIANA TRENTIN;3701;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não
ADRIELI UNIATE;7681;ENFERMEIRA;DIVISAO DE SAUDE;Não
AGNES CARNIEL BURILLE;7371;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não
ALDAIR MOSSOLIN;5051;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE PECUARIA;Não
ALDO ANTONIO GLOVASKI;3731;MOTORISTA GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não
ALEX CARDOSO DOS SANTOS;7891;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
ALTAIR BITTENCOURT;7741;MOTORISTA;DIVISAO DE EDUCACAO;Não
ANA MARIA NICOLAU DOS SANTOS;5241;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não
ANDREIA KOVALICZYK;7201;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não
ANDREIA VARGAS;7181;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não
ANDREZA DE LIMA POMPEU DEMARIO;7921;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não
ANTONINA DE PAULA MELO;3531;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SAUDE;Não
ANTONIO CARLOS BONFIM DA LUZ;4961;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não
ANTONIO HUF;5361;MOTORISTA GOSG II;DIVISAO DE SAUDE;Não
ANTONIO JOSE PEREIRA CARDOSO;5001;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não
APARECIDA WACIAK;4611;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não
ARLETE APARECIDA DE PAULA;5471;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não
AUDIO BOBALO;5381;OPERADOR DE MAQUINAS GOSG II;DIVISAO DE OBRAS;Não
AURORA APARECIDA VAZ LUCZINSKI;1451;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não
CARLA APARECIDA PILOTTO;8161;ASSISTENTE SOCIAL;DIVISAO DE ACAO SOCIAL;Não
CARLOS RIBEIRO DA SILVA;8031;GARI;DIVISAO DE OBRAS;Não
