Nome;Matrícula;Cargo;Lotação;Licença
ACIR RODRIGUES DO NASCIMENTO;6831;DIR DPTO DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não
ADAO MARTINS;6901;CHEFE DPTO DE URBANISMO;DIVISAO DE SERVICOS URBANOS;Não
ADEILDO SEBASTIAO DA SILVA;5031;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não
ADELIR CONRADO;7551;SECRETARIO MUNICIPAL;DIVISAO DE INDUSTRIA;Não
ADENILSO MACHADO;7521;VIGIA;DIVISAO DE SERVICOS GERAIS;Não
ADILSON STEFANSKI;4921;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não
ADRIANA KUBIAK DAL PAI;3911;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE CONTABILIDADE;Não
ADRIANA TRENTIN;3701;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não
ADRIELI UNIATE;7681;ENFERMEIRA;DIVISAO DE SAUDE;Não
AGNES CARNIEL BURILLE;7371;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não
ALDAIR MOSSOLIN;5051;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE TRIBUTACAO;Não
ALDO ANTONIO GLOVASKI;3731;MOTORISTA GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não
ALTAIR BITTENCOURT;7741;MOTORISTA;DIVISAO DE EDUCACAO;Não
ANA APARECIDA DE OLIVEIRA;5271;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não
ANA MARIA NICOLAU DOS SANTOS;5241;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não
ANDREIA KOVALICZYK;7201;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não
ANDREIA VARGAS;7181;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não
ANTONIA APARECIDA RAMOS PIRES;6411;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
ANTONINA DE PAULA MELO;3531;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE ACAO SOCIAL;Não
ANTONIO CARLOS BONFIM DA LUZ;4961;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não
ANTONIO HUF;5361;MOTORISTA GOSG II;DIVISAO DE SAUDE;Não
ANTONIO JOSE PEREIRA CARDOSO;5001;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não
ANTONIO SANTOS VAZ;7561;SEC MUNICIPAL OBRAS VIACAO;SECRETARIA DE OBRAS VIACAO E URBANISMO;Não
APARECIDA WACIAK;4611;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não
ARLETE APARECIDA DE PAULA;5471;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não
AUDIO BOBALO;5381;OPERADOR DE MAQUINAS GOSG II;DIVISAO DE OBRAS;Não
AURORA APARECIDA VAZ LUCZINSKI;1451;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não
CARLOS RIBEIRO DA SILVA;7581;DIR DPTO RODOVIARIO MUNICIPAL;DIVISAO DE APOIO E DESENVOLVIMENTO;Não
CELIO TEIXEIRA DE SOUZA;7051;DIR DPTO SERVICOS URBANOS;DIVISAO DE SERVICOS URBANOS;Não
CELMA ELIETE DE QUADROS PADILHA;4351;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não
CELSO LUIZ RAMOS CAMARGO;7611;MOTORISTA;DIVISAO DE SAUDE;Não
CEZAR AUGUSTO MYSZKA DEMARIO;3621;TECNICO AGROPECUARIO GOSP IV;DIVISAO DE AGRICULTURA;Não
CHARLES ALEXANDRE BATISTA;7241;ENGENHEIRO CIVIL;DIVISAO DE APOIO E DESENVOLVIMENTO;Não
CILMAR AUGUSTO GONSIORKIEWICZ ESTECHE;6501;SECRETARIO EXECUTIVO MUNICIPAL;SECRETARIA EXECUTIVA;Não
CLARICE PADILHA BARBOSA ZUCONELLI;4951;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não
CLARICE VACZAK;1061;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não
CLARISDINA SIQUEIRA;6701;DIRETOR DPTO PROMOCAO SOCIAL;DIVISAO DE PROM SOCIAL;Não
CLAUDEMAR BAPTISTEL;7651;MOTORISTA;DIVISAO DE APOIO E DESENVOLVIMENTO;Não
CLEIDE DENIS DE SOUZA;7321;AUXILIAR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não
CLEMAIR TROC VARELA;2311;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não
CLODOALDO PAVIANI;4881;CONTROLADOR INTERNO;CONTROLADORIA INTERNA;Não
CRISTIELLI VARELA SCHISLER;4601;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não
DANIEL ARCO PIETRO;3251;MOTORISTA GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não
DAVINA APARECIDA DE OLIVEIRA CARDOSO;3801;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não
DECIO DAVID BONETI;7511;PROFESSOR EDUCACAO FISICA L454;DIVISAO DE ESPORTES;Não
DEJAIR FERREIRA PINTO;7601;DIRETOR DPTO DE OBRAS;DIVISAO DE OBRAS;Não
DENISE KUBIAK;7401;AUXILIAR ADMINISTRATIVO;DIVISAO DE COMPRAS E LICITACAO;Não
DONECA SCHUMEL;7281;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE AGRICULTURA;Não
EDICLEVES FERNANDES SYRYCZYK;7671;MOTORISTA;DIVISAO DE SAUDE;Não
EDINA TEREZINHA RIBEIRO;871;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não
EDINE FERREIRA DOS SANTOS DE QUADROS;7171;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE ACAO SOCIAL;Não
EDUARDA LUCZINSKI FONTANA;1431;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não
EDUARDO ROZISKI;3681;MOTORISTA GOSG IV;DIVISAO DE SAUDE;Não
ELAINE FATIMA BURATO;5081;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE ACAO SOCIAL;Não
ELIANE RAMOS PADILHA;7211;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não
ELIO BOLZON JUNIOR;5101;ASSESSOR CONTABILIDADE PLANEJ.;DIVISAO DE ADMINISTRACAO;Não
ELOINA BONFIM OZORIO;2421;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não
ELOIR JOSE MARIA;6431;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
ELOY PADILHA VARELA;2791;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE PECUARIA;Não
ELZA FERNANDES;1071;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não
ELZIO FERNANDES;7311;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não
EMERSON BAPTISTEL;5311;DIRETOR ADMINISTRATIVO;DIVISAO DE RECURSOS HUMANOS;Não
ENI RODRIGUES DE QUADROS;3951;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não
ENIO PAULO ROCHA;3721;DENTISTA GOP IV;DIVISAO DE ODONTOLOGIA;Não
ERBARI FRANCISCO RAMOS;3631;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não
EVA SCHISLER PADILHA;791;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não
EVERALDO DELLA JUSTINA MEURER;2781;TECNICO CONTABIL GOSP IV;DIVISAO DE CONTABILIDADE;Não
FABIANA MOREIRA;5301;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não
FERMINO CARDOSO;3661;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não
FERNANDA DE ANDRADE;7301;MEDICO VETERINARIO;DIVISAO DE AGRICULTURA;Não
FERNANDO PIRES;6691;DIRETOR DPTO DE TRIBUTACAO;DIVISAO DE TRIBUTACAO;Não
