Nome;Matrícula;Cargo;Lotação;Licença
ACIR RODRIGUES DO NASCIMENTO;8021;Gari;GABINETE DO SECRETARIO;Não
ADAIR DE OLIVEIRA;9181;Diretor do Dpto de Esporte;DEPARTAMENTO DE ESPORTES;Sim
ADEILDO SEBASTIAO DA SILVA;5031;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ADILSON STEFANSKI;4921;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ADRIANA KUBIAK DAL PAI;3911;Tecnico Administrativo;DEPTO DE CONTABILIDADE / TESOURARIA;Não
ADRIANA TRENTIN;3701;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não
ADRIELE MALHERBI BORTOLUZZI;9671;Psicólogo(a) CLT II;DEPARTAMENTO DE EDUCAÇÃO;Não
ADRIELI RIBEIRO RIBAS;9721;Professor CLT II;DEPARTAMENTO DE EDUCAÇÃO;Não
ADRIELI UNIATE;7681;Enfermeira;FUNDO MUNICIPAL DE SAÚDE;Não
AIRTON SCHISLER PIRES;9641;Chefe Dpto de Servicos Gerais;GABINETE DO SECRETARIO;Não
ALDAIR MOSSOLIN;8552;Sec Municipal;DEPARTAMENTO DE ESPORTES;Não
ALDO ANTONIO GLOVASKI;3731;Motorista;GABINETE DO SECRETARIO;Não
ALESSON ALEXSANDRO MACHADO;8901;Auxiliar Administrativo;GABINETE DO SECRETARIO;Não
ALEX CARDOSO DOS SANTOS;9611;Motorista;FUNDO MUNICIPAL DE SAÚDE;Sim
ALTAIR BITTENCOURT;7742;Sec Municipal;GABINETE DO SECRETARIO;Não
ANA GABRIELA CENCI;9911;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não
ANA MARIA NICOLAU DOS SANTOS;5241;Auxiliar de Servicos Gerais;DEPARTAMENTO DE CULTURA;Não
ANA PAULA CARNIEL;8531;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não
ANDREA FERNANDA PAINCKO;9581;Professor CLT;DEPARTAMENTO DE EDUCAÇÃO;Não
ANDREIA KOVALICZYK;9741;Professor CLT II;DEPARTAMENTO DE EDUCAÇÃO;Não
ANDREIA VARGAS;7181;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não
ANDREIA XAVIER FELISBINO;9821;Professor CLT II;DEPARTAMENTO DE EDUCAÇÃO;Não
ANTONIA APARECIDA RAMOS PIRES;8751;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não
ANTONINA DE PAULA MELO;3531;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não
ANTONIO CARLOS BONFIM DA LUZ;4961;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ANTONIO CLEVERSON GURALSKI;8291;Gari;GABINETE DO SECRETARIO;Não
ANTONIO CRISTIANO LULEK;9301;Motorista;DEPARTAMENTO DE URBANISMO;Não
ANTONIO JOSE PEREIRA CARDOSO;5001;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ANTONIO SANTOS VAZ;9011;Vice Prefeito;GABINETE DO PREFEITO;Não
ARLETE APARECIDA DE PAULA;5471;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não
ASSIS ROBERTO CANQUERINO;9551;Assessor de Comunicação;DEPARTAMENTO ADMINISTRATIVO;Não
