Nome;Matrícula;Cargo;Lotação;Licença
ADEILDO SEBASTIAO DA SILVA;5031;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não
ADELIR CONRADO;6531;SEC MUNICIPAL OBRAS VIACAO;SECRETARIA DE OBRAS VIACAO E URBANISMO;Não
ADILSON STEFANSKI;4921;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não
ADMAR MEURER;5191;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SERVICOS URBANOS;Não
ADRIANA KUBIAK DAL PAI;3911;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE CONTABILIDADE;Não
ADRIANA TRENTIN;3701;PROFESSOR;ESCOLA RUI BARBOSA;Não
ALDAIR MOSSOLIN;5051;AUXILIAR ADMINISTRATIVO;DIVISAO DE TRIBUTACAO;Sim
ALDO ANTONIO GLOVASKI;3731;MOTORISTA GOSG IV;DIVISAO DE EDUCACAO;Não
ANA APARECIDA DE OLIVEIRA;5271;AUXILIAR D SERV GERAIS GOSG II;ACAO SOCIAL-PETI;Não
ANA MARIA NICOLAU DOS SANTOS;5241;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não
ANDREIA VARGAS;6711;CHEFE DE SECAO;DIVISAO DE SERVICOS GERAIS;Não
ANTONIA APARECIDA RAMOS PIRES;6411;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Sim
ANTONINA DE PAULA MELO;3531;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SAUDE;Não
ANTONIO ALVES DE GOES;6631;CHEFE DE SERVICO;DIVISAO DE SAUDE;Não
ANTONIO CARLOS BONFIM DA LUZ;4961;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não
ANTONIO HUF;5361;MOTORISTA GOSG II;DIVISAO DE SAUDE;Não
ANTONIO JOSE PEREIRA CARDOSO;5001;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não
APARECIDA WACIAK;4611;PROFESSOR;ESCOLA RUI BARBOSA;Não
ARLETE APARECIDA DE PAULA;5471;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não
ARY SCHISLER PADILHA;1191;INSPETOR DE ALUNOS GOSG VII;DIVISAO DE EDUCACAO;Não
AUDIO BOBALO;5381;OPERADOR DE MAQUINAS GOSG II;DIVISAO DE OBRAS;Não
AURORA APARECIDA VAZ LUCZINSKI;1451;PROFESSOR;ESCOLA RUI BARBOSA;Não
CELMA ELIETE DE QUADROS PADILHA;4351;PROFESSOR;ESCOLA RUI BARBOSA;Não
CELSO LUIZ RAMOS CAMARGO;6671;CHEFE DE SERVICO;DIVISAO DE SAUDE;Não
CEZAR AUGUSTO MYSZKA DEMARIO;3621;TECNICO AGROPECUARIO GOSP IV;DIVISAO DE AGRICULTURA;Não
CILMAR AUGUSTO GONSIORKIEWICZ ESTECHE;6501;SECRETARIO EXECUTIVO MUNICIPAL;SECRETARIA EXECUTIVA;Não
CLARICE PADILHA BARBOSA ZUCONELLI;4951;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não
CLARICE VACZAK;1061;AUXILIAR D ENFERMAGEM;DIVISAO DE SAUDE;Não
CLARISDINA SIQUEIRA;6701;CHEFE DE SECAO;DIVISAO DE ACAO SOCIAL;Não
CLEMAIR TROC VARELA;2311;PROFESSOR;ESCOLA RUI BARBOSA;Não
