Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
6831;ACIR RODRIGUES DO NASCIMENTO;DIR DPTO DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.200,00";"324,08";"875,92"
6901;ADAO MARTINS;CHEFE DPTO DE URBANISMO;DIVISAO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"840,40";"248,25";"592,15"
5031;ADEILDO SEBASTIAO DA SILVA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.307,92";"387,10";"920,82"
7551;ADELIR CONRADO;SECRETARIO MUNICIPAL;DIVISAO DE INDUSTRIA;Não;"0,00";"0,00";"0,00";"2.600,00";"316,75";"2.283,25"
4921;ADILSON STEFANSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.281,72";"117,11";"1.164,61"
3911;ADRIANA KUBIAK DAL PAI;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"2.888,04";"1.039,05";"1.848,99"
3701;ADRIANA TRENTIN;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.617,81";"648,66";"969,15"
7681;ADRIELI UNIATE;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.210,78";"357,90";"2.852,88"
7371;AGNES CARNIEL BURILLE;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"840,40";"86,68";"753,72"
5051;ALDAIR MOSSOLIN;AUXILIAR ADMINISTRATIVO GOA II;DIVISAO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"1.078,37";"112,85";"965,52"
3731;ALDO ANTONIO GLOVASKI;MOTORISTA GOSG IV;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.569,30";"386,34";"1.182,96"
7741;ALTAIR BITTENCOURT;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.313,20";"488,67";"824,53"
5271;ANA APARECIDA DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"853,60";"91,01";"762,59"
5241;ANA MARIA NICOLAU DOS SANTOS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"879,80";"319,40";"560,40"
7201;ANDREIA KOVALICZYK;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"814,20";"308,50";"505,70"
7181;ANDREIA VARGAS;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.188,82";"306,36";"882,46"
6411;ANTONIA APARECIDA RAMOS PIRES;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.182,00";"94,56";"1.087,44"
3531;ANTONINA DE PAULA MELO;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.241,42";"314,16";"927,26"
4961;ANTONIO CARLOS BONFIM DA LUZ;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.307,92";"302,61";"1.005,31"
