Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8021;ACIR RODRIGUES DO NASCIMENTO;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.367,87";"561,53";"1.806,34"
9181;ADAIR DE OLIVEIRA;Diretor do Dpto de Esporte;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.900,00";"262,88";"2.637,12"
5031;ADEILDO SEBASTIAO DA SILVA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.144,80";"1.259,35";"2.885,45"
4921;ADILSON STEFANSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.300,00";"468,04";"2.831,96"
3911;ADRIANA KUBIAK DAL PAI;Tecnico Administrativo;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"7.134,00";"1.528,90";"5.605,10"
3701;ADRIANA TRENTIN;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"5.974,72";"1.688,34";"4.286,38"
9671;ADRIELE MALHERBI BORTOLUZZI;Psicólogo(a) CLT II;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.828,51";"511,98";"3.316,53"
9721;ADRIELI RIBEIRO RIBAS;Professor CLT II;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.922,81";"153,25";"1.769,56"
7681;ADRIELI UNIATE;Enfermeira;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"8.400,54";"1.884,61";"6.515,93"
9641;AIRTON SCHISLER PIRES;Chefe Dpto de Servicos Gerais;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.600,00";"124,20";"1.475,80"
8552;ALDAIR MOSSOLIN;Sec Municipal;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"4.626,72";"1.555,80";"3.070,92"
3731;ALDO ANTONIO GLOVASKI;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"4.136,87";"1.039,97";"3.096,90"
8901;ALESSON ALEXSANDRO MACHADO;Auxiliar Administrativo;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.675,00";"558,68";"3.116,32"
9611;ALEX CARDOSO DOS SANTOS;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.981,75";"376,42";"3.605,33"
7742;ALTAIR BITTENCOURT;Sec Municipal;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"4.626,72";"3.685,25";"941,47"
9911;ANA GABRIELA CENCI;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.109,09";"1.201,04";"4.908,05"
5241;ANA MARIA NICOLAU DOS SANTOS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"2.201,58";"906,96";"1.294,62"
8531;ANA PAULA CARNIEL;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.500,00";"294,00";"2.206,00"
9581;ANDREA FERNANDA PAINCKO;Professor CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.630,85";"121,59";"1.509,26"
9741;ANDREIA KOVALICZYK;Professor CLT II;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.230,45";"601,21";"1.629,24"
7181;ANDREIA VARGAS;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.426,83";"576,81";"2.850,02"
9821;ANDREIA XAVIER FELISBINO;Professor CLT II;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.922,81";"153,25";"1.769,56"
8751;ANTONIA APARECIDA RAMOS PIRES;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.980,00";"217,80";"1.762,20"
3531;ANTONINA DE PAULA MELO;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.102,66";"1.083,08";"2.019,58"
4961;ANTONIO CARLOS BONFIM DA LUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.705,00";"719,53";"2.985,47"
8291;ANTONIO CLEVERSON GURALSKI;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.875,00";"220,50";"1.654,50"
9301;ANTONIO CRISTIANO LULEK;Motorista;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.669,42";"418,01";"3.251,41"
5001;ANTONIO JOSE PEREIRA CARDOSO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.564,00";"1.039,39";"2.524,61"
9011;ANTONIO SANTOS VAZ;Vice Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"10.000,00";"3.676,77";"6.323,23"
5471;ARLETE APARECIDA DE PAULA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.584,46";"598,99";"1.985,47"
9551;ASSIS ROBERTO CANQUERINO;Assessor de Comunicação;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"4.000,00";"557,62";"3.442,38"
5381;AUDIO BOBALO;Operador de Maquinas;DEPARTAMENTO DE OBRAS;Não;"0,00";"0,00";"0,00";"5.301,09";"1.470,11";"3.830,98"
9781;BEATRIZ NICOLAU;Professor CLT II;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.922,81";"153,25";"1.769,56"
8161;CARLA APARECIDA PILOTTO;Assistente Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"5.129,80";"1.999,73";"3.130,07"
8031;CARLOS RIBEIRO DA SILVA;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.283,75";"476,51";"1.807,24"
5331;CELINO FERNANDES;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.662,54";"386,09";"2.276,45"
4351;CELMA ELIETE DE QUADROS PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.100,94";"1.364,52";"1.736,42"
7611;CELSO LUIZ RAMOS CAMARGO;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.236,12";"1.175,12";"4.061,00"
9032;CESAR ANTONIO GONSIORKIEWICZ SIMI ESTECHE;Sec Municipal;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"4.626,72";"756,35";"3.870,37"
8001;CESAR AUGUSTO LIMA DA SILVA;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"2.047,50";"761,84";"1.285,66"
3621;CEZAR AUGUSTO MYSZKA DEMARIO;Tecnico Em Agropecuaria;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"5.909,83";"2.683,10";"3.226,73"
7241;CHARLES ALEXANDRE BATISTA;Engenheiro Civil;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"11.169,31";"4.463,45";"6.705,86"
4951;CLARICE PADILHA BARBOSA ZUCONELLI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.300,00";"485,88";"2.814,12"
1061;CLARICE VACZAK;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.119,39";"1.801,05";"3.318,34"
9071;CLAUDETE DE FATIMA STAINE LUCZINSKI;Dir Dpto Material e Patrimonio;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"2.000,00";"561,10";"1.438,90"
9131;CLAUTON DELA JUSTINA;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"4.516,53";"635,74";"3.880,79"
7801;CLEBERSON DA SILVA SANTOS;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"4.669,67";"1.097,88";"3.571,79"
7321;CLEIDE DENIS DE SOUZA;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.882,31";"1.591,00";"2.291,31"
9921;CLEITON VAZ IUNG;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"4.586,78";"1.140,20";"3.446,58"
8591;CLEOMAR DENIS DE SOUZA;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.586,78";"1.120,79";"3.465,99"
9481;CLEUSA ROCHA DOS SANTOS;Auxiliar de Serviços Gerais CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.320,00";"99,00";"1.221,00"
4881;CLODOALDO PAVIANI;Controlador Interno;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"14.841,99";"4.828,55";"10.013,44"
8061;CRISTIANE LUCZINSKI;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"8.142,15";"2.655,84";"5.486,31"
4601;CRISTIELLI VARELA SCHISLER;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.442,42";"718,75";"3.723,67"
9711;DAIANE DE CRISTO VAZ;Professor CLT II;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.922,81";"153,25";"1.769,56"
3251;DANIEL ARCO PIETRO;Motorista;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"4.793,86";"1.684,27";"3.109,59"
9261;DANIELI DE VARGAS LOPES;Auxiliar de Servicos Gerais;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.634,82";"220,50";"1.414,32"
9571;DECIO DAVID BONETI;Professor de Educação Física CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.601,75";"118,97";"1.482,78"
7401;DENISE KUBIAK;Auxiliar Administrativo;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"6.614,50";"2.106,51";"4.507,99"
9021;DIEGO PEREIRA MOREIRA;Sec Municipal;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"4.626,72";"1.113,32";"3.513,40"
9041;EDER BARBOSA VAZ;Sec Municipal;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"4.626,72";"1.998,71";"2.628,01"
9811;EDIANE DE LIMA;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.800,00";"210,00";"1.590,00"
9221;EDICLEIA CRISTINA DA SILVA SANTOS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.559,82";"210,00";"1.349,82"
7671;EDICLEVES FERNANDES SYRYCZYK;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.882,70";"1.528,81";"3.353,89"
7171;EDINE FERREIRA DOS SANTOS DE QUADROS;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.796,26";"764,15";"1.032,11"
8781;EDISON APOLINARIO DA SILVA;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.980,00";"217,80";"1.762,20"
9801;EDIVANIA DA SILVA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.559,82";"210,00";"1.349,82"
1431;EDUARDA LUCZINSKI FONTANA;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.445,17";"1.069,10";"4.376,07"
3681;EDUARDO ROZISKI;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.231,87";"1.999,62";"4.232,25"
5081;ELAINE FATIMA BURATO;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.371,26";"777,03";"3.594,23"
9241;ELIANE BETIN;Diretor Dpto de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.500,00";"822,43";"1.677,57"
9421;ELIANE FERREIRA;Professor CLT;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"1.630,85";"0,00";"1.630,85"
9691;ELIANE FERREIRA;Professor CLT II;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.922,81";"399,20";"1.523,61"
;Total;;;;"0,00";"0,00";"0,00";"3.553,66";"399,20";"3.154,46"
9051;ELIANE RAMOS PADILHA;Sec Municipal;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.626,72";"2.117,70";"2.509,02"
7941;ELIANE RIBEIRO ZIMOLONG;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.713,57";"231,53";"1.482,04"
9001;ELIO BOLZON JUNIOR;Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"20.000,00";"8.982,55";"11.017,45"
9871;ELISANGELA RICARDO DE SOUZA;RECEPCIONISTA;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.500,00";"912,55";"1.587,45"
8771;ELISANGELA TROC VARELA;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.980,00";"775,15";"1.204,85"
9231;ELOIR JOSE MARIA;Auxiliar de Servicos Gerais;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.800,00";"210,00";"1.590,00"
2791;ELOY PADILHA VARELA;Tecnico Administrativo;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"5.318,84";"1.122,11";"4.196,73"
1071;ELZA FERNANDES;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.119,39";"902,94";"4.216,45"
5311;EMERSON BAPTISTEL;Diretor Administrativo;DEPARTAMENTO DE LICITAÇÃO E COMPRAS;Não;"0,00";"0,00";"0,00";"12.641,27";"3.529,62";"9.111,65"
3951;ENI RODRIGUES DE QUADROS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.532,78";"983,37";"1.549,41"
3631;ERBARI FRANCISCO RAMOS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.532,78";"354,59";"2.178,19"
791;EVA SCHISLER PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.475,22";"2.083,82";"2.391,40"
2781;EVERALDO DELLA JUSTINA MEURER;Tecnico Em Contabilidade;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"8.790,86";"2.058,09";"6.732,77"
5301;FABIANA MOREIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.246,61";"780,24";"1.466,37"
9841;FELIPE DOS SANTOS MARCONDES;Enfermeira;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.800,00";"862,27";"3.937,73"
7301;FERNANDA DE ANDRADE;Medico Veterinario;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"8.059,01";"2.642,99";"5.416,02"
8571;FERNANDO PIRES;Auxiliar Administrativo;DEPARTAMENTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"5.512,50";"1.624,47";"3.888,03"
5371;FERNANDO SERAMIM;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"6.061,94";"1.843,09";"4.218,85"
10001;FERNANDO WOTRICH DE OLIVEIRA;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.500,00";"352,85";"2.147,15"
9701;FRANCIELI CARDOSO;Professor CLT II;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.615,02";"238,31";"2.376,71"
9401;FRANCIELI LACH CAMARGO;Professor CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.690,67";"121,59";"1.569,08"
4971;FRANCISCO DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.300,00";"864,07";"2.435,93"
8121;FRANCISCO JACIR SIQUEIRA;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.968,75";"725,29";"1.243,46"
8801;GABRIEL ODEBRECHT MASSARO;Medico Ginecologista/Obstetra;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"9.483,94";"2.525,31";"6.958,63"
9621;GESLAINE LULEK DA CRUZ STEFANSKI;Diretor do Dpto Acao Social;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.000,00";"160,20";"1.839,80"
3461;GILMAR CAMARGO;Tecnico Administrativo;DEPARTAMENTO DE LICITAÇÃO E COMPRAS;Não;"0,00";"0,00";"0,00";"7.535,03";"2.944,81";"4.590,22"
7951;GIONE ZUCONELLI;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.713,57";"584,24";"1.129,33"
9441;GIZELE TORTATO DUARTE;Professor CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.142,06";"322,13";"2.819,93"
5071;GOMERCINDO ROBERTO DE PAULA;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.588,89";"1.495,50";"3.093,39"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.861,12";"1.807,40";"4.053,72"
