Modalidade;Natureza;Situação;Número;Abertura;Entidade;Resumo objeto;Preço de abertura
Tomada de preços;Normal;Homologada;1 / 2012;30/11/2012 14h00;Instituto de Previdência dos Servidores Públicos de Marquinho;CONTRATAÇÃO DE EMPRESA PARA CONSTRUÇÃO DA SEDE DO INSTITUTO DE PREVIDENCIA;"149.839,88"
Tomada de preços;Normal;Homologada;1 / 2013;19/06/2013 15h00;Instituto de Previdência dos Servidores Públicos de Marquinho;AQUISIÇÃO DE LICENCIAMENTO E MANUTENÇÃO SOFTWARES DE CONTABILIDADE E FOLHA PGTO;"60.000,00"
Tomada de preços;Normal;Homologada;7 / 2014;30/10/2014 09h00;Município de Marquinho;CONSTRUÇÃO DE MURO DE ARRIMO E FECHAMENTO COM PILARES E GRADIL;"67.349,07"
Tomada de preços;Normal;Deserta;6 / 2014;26/09/2014 09h00;Município de Marquinho;PAVIMENTAÇÃO POLIÉDRICA COM PEDRAS IRREGULARES;"250.926,67"
Tomada de preços;Normal;Revogada;5 / 2014;30/06/2014 09h00;Município de Marquinho;CONSTRUÇÃO DE PONTES E PONTILHÕES EM CONCRETO ARMADO;"1.020.813,51"
Tomada de preços;Normal;Homologada;4 / 2014;04/06/2014 09h00;Município de Marquinho;CONSTRUÇÃO DE 01 (UMA) ESCOLA NA GLEBA NOVE - PROJETO FNDE - PAR;"926.020,81"
Tomada de preços;Normal;Homologada;3 / 2014;21/03/2014 09h00;Município de Marquinho;"CONSTRUÇÃO DE 01 (UMA) UNIDADE DE SAÚDE DA FAMÍLIA, DO TIPO APOIO";"147.171,07"
Tomada de preços;Normal;Homologada;2 / 2014;20/03/2014 15h00;Município de Marquinho;Urbanização /Calçadas na Avenida XV de Novembro do Mun. de Marquinho/PR;"348.180,91"
Tomada de preços;Normal;Homologada;1 / 2014;20/03/2014 09h00;Município de Marquinho;Recape Asfáltico em CBUQ em ruas da Sede do Município de Marquinho/PR;"508.099,00"
Tomada de preços;Normal;Homologada;5 / 2015;08/05/2015 09h00;Município de Marquinho;REFORMA DO BARRACÃO DE EVENTOS E CONSTRUÇÃO DE ARQUIBANCADA COBERTA;"421.513,63"
Tomada de preços;Normal;Homologada;4 / 2015;04/05/2015 09h00;Município de Marquinho;"PAVIMENTAÇÃO POLIÉDRICA COM PEDRAS IRREGULARES, COM EXECUÇÃO DE DRENAGEM";"253.669,15"
Tomada de preços;Normal;Homologada;3 / 2015;08/04/2015 09h00;Município de Marquinho;"EXECUÇÃO DE 06 (SEIS) CAMPOS DE FUTEBOL SUIÇO, NAS COMUNIDADES DO MUNICIPIO";"572.954,50"
Tomada de preços;Normal;Homologada;2 / 2015;07/04/2015 09h00;Município de Marquinho;"CONSTRUÇÃO DE PONTES E PONTILHÕES EM CONCRETO ARMADO, EM RIOS DO MUNICÍPIO";"1.020.813,51"
Tomada de preços;Normal;Deserta;1 / 2015;19/02/2015 09h00;Município de Marquinho;"EXECUÇÃO DE 08 (OITO) CAMPOS DE FUTEBOL SUIÇO, NAS COMUNIDADES DO MUNICÍPIO";"575.375,50"
Tomada de preços;Normal;Homologada;9 / 2017;21/12/2017 09h00;Município de Marquinho;"ALAMBRADO DE FECHAMENTO DA ESCOLA DA COMUNIDADE GLEBA NOVE, MUNICÍPIO DE MARQUIN";"26.590,93"
Tomada de preços;Normal;Homologada;8 / 2017;18/10/2017 09h00;Município de Marquinho;"AMPLIAÇÃO DA CLINICA DE SAÚDE DA MULHER (CONSTRUÇÃO DO ESPAÇO SAÚDE), DO MUNICÍP";"294.974,01"
Tomada de preços;Normal;Homologada;7 / 2017;16/10/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE REFORMA EM SALA DE EDIFICAÇÃO MUNICIPAL;"44.812,50"
Tomada de preços;Normal;Andamento (aguardando homologação);6 / 2017;12/06/2017 09h00;Município de Marquinho;"CONSTRUÇÃO DE QUADRA COBERTA DE FUTEBOL SOCIETY, CONTRATO DE REPASSE 865888/2016";"425.935,54"
Tomada de preços;Normal;Homologada;5 / 2017;09/06/2017 09h00;Município de Marquinho;"AQUISIÇÃO DE EQUIPAMENTOS DE FISIOTERAPIA OU REABILITAÇÃO, PARA A REDE DA ATENÇA";"40.758,68"
Tomada de preços;Normal;Homologada;4 / 2017;08/06/2017 09h00;Município de Marquinho;AQUISIÇÃO DE EQUIPAMENTOS PARA UNIDADES DE ATENÇÃO PRIMÁRIA DO MUNICÍPIO DE MARQ;"76.374,50"
Tomada de preços;Normal;Homologada;3 / 2017;09/03/2017 09h00;Município de Marquinho;REFORMA E MODERNIZAÇÃO DO CENTRO ESPORTIVO DORNEVIL VAZ REFERENTE AO CONTRATO DE;"489.899,58"
Tomada de preços;Normal;Homologada;2 / 2017;22/02/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA CONTRUÇÃO DE UM MURO DE FECHAMENTO E ARRIMO DA CAPEL;"44.128,73"
Tomada de preços;Normal;Homologada;1 / 2017;21/02/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA A EXECUÇÃO DE REFORMAS DE ACESSIBILIDADE E ADAPTAÇÃO;"27.401,94"
Tomada de preços;Normal;Homologada;14 / 2018;31/10/2018 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA CONSTRUÇÃO DE DUAS PONTES EM CONCRETO ARMADO EM RIOS;"597.011,39"
Tomada de preços;Normal;Homologada;13 / 2018;13/08/2018 09h00;Município de Marquinho;"CONTRATAÇÃO DE EMPRESA PARA A CONSTRUÇÃO DE UMA ESCOLA 06 SALAS, PADRÃO FNDE NA";"1.334.627,64"
Tomada de preços;Normal;Homologada;12 / 2018;09/07/2018 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE REFORMA E AMPLIAÇÃO DO CENTRO DE CONVI;"400.366,27"
Tomada de preços;Normal;Homologada;11 / 2018;05/07/2018 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE REFORMA E AMPLIAÇÃO DA ESCOLA MUNICIPA;"886.867,88"
Tomada de preços;Normal;Homologada;10 / 2018;27/06/2018 09h00;Município de Marquinho;"CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE RECAPE ASFÁLTICO COM 10.448,34 M2, COM";"988.299,04"
Tomada de preços;Normal;Homologada;9 / 2018;20/06/2018 09h00;Município de Marquinho;"PAVIMENTAÇÃO EM CBUQ, COM 1.768,48M2, POR MEIO DO TERMO DE CONVÊNIO Nº 888/2017-";"242.149,20"
Tomada de preços;Normal;Homologada;8 / 2018;11/06/2018 14h00;Município de Marquinho;"PAVIMENTAÇÃO EM CBUQ, COM 400 M² E RECAPE EM CBUQ COM 2.080 M², TOTALIZANDO UMA";"267.276,19"
Tomada de preços;Normal;Homologada;7 / 2018;08/06/2018 09h00;Município de Marquinho;"AQUISIÇÃO DE EQUIPAMENTOS DE FISIOTERAPIA E REABILITAÇÃO, POR MEIO DA RESOLUÇÃO";"15.488,54"
Tomada de preços;Normal;Homologada;6 / 2018;24/05/2018 09h00;Município de Marquinho;"CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE AMPLIAÇÃO DO CENTRO DE SAÚDE, COM A CO";"117.457,35"
Tomada de preços;Normal;Homologada;5 / 2018;02/05/2018 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA A CONSTRUÇÃO DE TRÊS PONTES EM CONCRETO ARMADO EM RI;"898.874,38"
Tomada de preços;Normal;Homologada;4 / 2018;16/03/2018 14h00;Município de Marquinho;CONTRATAR EMPRESA PARA REALIZAR REFORMA DA UNIDADE DE SAÚDE DA FAMÍLIA (CLINICA;"155.895,69"
Tomada de preços;Normal;Homologada;3 / 2018;16/03/2018 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA REFORMA DO CENTRO DE SAÚDE (UNIDADE BÁSICA DE SAÚDE-;"155.369,06"
Tomada de preços;Normal;Homologada;2 / 2018;29/01/2018 09h00;Município de Marquinho;"CONTRATAR EMPRESA PARA REALIZAR CONSTRUÇÃO DE QUADRA DE FUTEBOL SOCIETY, CONFORM";"425.935,54"
Tomada de preços;Normal;Homologada;1 / 2018;07/02/2018 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA OU ENTIDADE ESPECIALIZADA PARA A ELABORAÇÃO DE EDITAL E R;"66.000,00"
Tomada de preços;Normal;Homologada;4 / 2019;12/09/2019 09h00;Município de Marquinho;"CONTRATAÇÃO DE EMPRESA PARA REALIZAR CONSTRUÇÃO DE ACADEMIA DA SAÚDE, POR MEIO D";"129.960,02"
Tomada de preços;Normal;Homologada;3 / 2019;17/06/2019 09h00;Município de Marquinho;"A READEQUAÇÃO DE ESTRADAS VICINAIS NAS COMUNIDADES ALTO DO COBRE, CINCO VOLTAS,";"989.988,72"
Tomada de preços;Normal;Homologada;2 / 2019;22/04/2019 09h00;Município de Marquinho;"CONTRATAÇÃO DE EMPRESA PARA A CONSTRUÇÃO DE PORTAIS TURÍSTICOS, POR MEIO DE CONV";"792.936,13"
Tomada de preços;Normal;Homologada;1 / 2019;28/02/2019 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA CONSTRUÇÃO DE 33 (TRINTA E TÊS) MÓDULOS SANITÁRIOS;"401.941,72"
Tomada de preços;Normal;Homologada;2 / 2020;18/05/2020 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE PAVIMENTAÇÃO E RECAPE ASFÁLTICO EM CBU;"879.434,61"
Tomada de preços;Normal;Homologada;1 / 2020;13/05/2020 09h00;Município de Marquinho;"CONTRATAÇÃO DE EMPRESA PARA REALIZAR CONSTRUÇÃO DE PARQUE, POR MEIO DO CONTRATO";"973.707,70"
Tomada de preços;Normal;Homologada;7 / 2021;26/10/2021 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA CONTRUÇÃO DE 30 (TRINTA) UNIDADES HABITACIONAIS DE I;"1.766.027,50"
Tomada de preços;Normal;Homologada;5 / 2021;04/10/2021 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA EXECUTAR PAVIMENTAÇÃO POLIÉDRICA COM PEDRAS IRREGULA;"1.092.128,06"
